"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la Terre de Durbuy"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://www.w3.org/2000/01/rdf-schema#comment","Aujourd'hui Durbuy (en wallon Derbu), ville francophone de Belgique située en Région wallonne dans la province de Luxembourg AutrefoisTerre de Durbuy : ancien ensemble territorial de la Belgique, en région wallonne, qui correspond aux territoires et villages qui formèrent un ensemble entre le XIe siècle et la fin des Temps Modernes au XVIIIe siècle. Délimité à l'époque carolingienne dans une logique fiscale et intégrée à un alleu de la , la Terre de Durbuy passe aux comtes de Namur, puis aux comtes de Luxembourg. Cet ensemble correspond plus ou moins au territoire de la commune actuelle de Durbuy. L'étendue de cet ensemble a varié au cours du temps mais reste cohérent et correspond globalement aux limites de l'ancienne paroisse de Tohogne."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrlvv"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967046"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://dbpedia.org/ontology/wikiPageID",4851056
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://dbpedia.org/ontology/wikiPageRevisionID",164735789
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1097"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Hubert"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierneux"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enneilles"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Sainte-Gertrude_de_Nivelles"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1147"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1212"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Floreffe"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durbuy"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_de_Durbuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
