"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/2000/01/rdf-schema#label","The Trouble with Angels"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/2000/01/rdf-schema#label","Guai con gli angeli"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/2000/01/rdf-schema#label","Le Dortoir des anges"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/2000/01/rdf-schema#comment","Le Dortoir des anges (titre original : The Trouble with Angels) est un film américain réalisé par Ida Lupino, sorti en 1966."
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16541,"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=16482"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6233"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/22691"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v51094"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/21073"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0061122"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=130811.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Dortoir_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/93826"
