"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2000/01/rdf-schema#label","Sandefjord Fotball"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2000/01/rdf-schema#label","Саннефьорд (футбольный клуб)"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2000/01/rdf-schema#label","Sandefjord Fotball"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2000/01/rdf-schema#label","نادي ساندفيورد"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2000/01/rdf-schema#comment","Le Sandefjord Fotball est un club norvégien de football basé à Sandefjord."
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sandefjord_Fotball"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sandefjord_Fotball"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sandefjord_Fotball"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sandefjord_Fotball"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sandefjord_Fotball"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sandefjord_Fotball"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sandefjord_Fotball"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사네피오르_포트발"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gjfk"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_ساندفيورد"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_ساندفيورد"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Санефьор_Фотбал"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandefjord_Fotball"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sandefjord_Fotball"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンデフィヨルド・フォトバル"
"http://fr.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sandefjord_Fotball"
