"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://www.w3.org/2000/01/rdf-schema#label","Domaine d'Oulid Adda"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine d'Oulid Adda était un domaine viticole et agricole, situé près d'Alger à Maison-Carrée, du temps de l'Algérie française. Il s'étendait sur 722 hectares."
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3zpjnw3"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24932549"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageID",9928403
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageRevisionID",172164203
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algérie_française"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_effervescent"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_de_la_société_des_missionnaires_d'Afrique"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicante_(DO)"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'El-Harrach"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenache"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairette_(cépage)"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jujubier"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinsault"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoine_cultivée"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_vin_délimité_de_qualité_supérieure"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrah"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carignan_N"
"http://fr.dbpedia.org/resource/Domaine_d'Oulid_Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Alger"
