"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_époque","http://www.w3.org/2000/01/rdf-schema#label","Haute époque"
"http://fr.dbpedia.org/resource/Haute_époque","http://www.w3.org/2000/01/rdf-schema#comment","La Haute époque est le terme employé par les antiquaires pour désigner des meubles et objets d'art datant ou faisant référence au Moyen Âge, de la Renaissance et du XVIIe siècle. N'ayant aucune pertinence historique (car recouvrant plus de dix siècles) il n'a pas davantage de signification esthétique précise car il peut être aussi bien gothique, roman, byzantin, baroque, arabe, etc. Il englobe donc tout ce qui, authentique ou moins authentique, a trait au Moyen Âge, selon l'imaginaire de celui-ci propre notamment au XIXe siècle, période où le terme ""Haute époque"" fut inventé."
"http://fr.dbpedia.org/resource/Haute_époque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nf6_j"
"http://fr.dbpedia.org/resource/Haute_époque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128600"
"http://fr.dbpedia.org/resource/Haute_époque","http://dbpedia.org/ontology/wikiPageID",1240535
"http://fr.dbpedia.org/resource/Haute_époque","http://dbpedia.org/ontology/wikiPageRevisionID",189592455
"http://fr.dbpedia.org/resource/Haute_époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meuble"
"http://fr.dbpedia.org/resource/Haute_époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Haute_époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquaire"
"http://fr.dbpedia.org/resource/Haute_époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Chaource"
"http://fr.dbpedia.org/resource/Haute_époque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-de-diamant"
