"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Nick Robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Nick Robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Nick Robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#label","尼克·羅賓森"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Nick Robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#label","نيك روبينسون"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Nick Robinson (Amerikaanse akteur)"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Nick Robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Nick Robinson (diễn viên Mỹ)"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Nick Robinson, né le 22 mars 1995 à Seattle (États-Unis), est un acteur américain. Il est notamment connu pour avoir joué l'un des personnages principaux de la sitcom Melissa and Joey, pour son rôle secondaire de Zach Mitchell dans le film Jurassic World, pour ses rôles principaux de Ben Parish dans La 5e Vague et Simon Spier dans Love, Simon."
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/therealnickrobinson/"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1898956/"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3538718"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/18427"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/51e475bbf10d5"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p270496"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=197857.html?nopub=1"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1519409"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2246_8892"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/nick_robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nick_Robinson_(American_actor)"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=523214"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2023655/"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/nick-robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/nick-robinson-iii"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=92470"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2100096"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/notnickrob"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0209033"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=137873"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nick_Robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робинсон,_Ник"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيك_روبينسون"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5487228"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nick_Robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172221760"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/189259426/id"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ник_Робинсън"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nick_Robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nick_Robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nick_Robinson_(American_actor)"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nick_Robinson_(diễn_viên_Mỹ)"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011108293"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czbf2g"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1082442879"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985242"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nick_Robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիք_Ռոբինսոն"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nick_Robinson_(Schauspieler)"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nick_Robinson_(American_actor)"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nick_Robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ник_Робинсон"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นิก_รอบินสัน"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nick_Robinson_(American_actor)"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nick_Robinson_(Amerikaanse_akteur)"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nick_Robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nick_Robinson"
"http://fr.dbpedia.org/resource/Nick_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیک_رابینسون_(اویونچو)"
