"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanter","http://www.w3.org/2000/01/rdf-schema#label","Chanter"
"http://fr.dbpedia.org/resource/Chanter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659571"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageID",1126144
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageRevisionID",149273217
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryo"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanter_(chanson_de_Florent_Pagny)"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanter_(chanson_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanter_(album)"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Pagny"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanter_(chanson_de_Tryo)"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanterelle_(musique)"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chanter_(chanson_de_Tryo)"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chanterelle_(musique)"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chanter_(album)"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chanter_(chanson_de_Florent_Pagny)"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chanter_(chanson_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Chanter","http://dbpedia.org/ontology/wikiPageLength",631
"http://fr.dbpedia.org/resource/Chanter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chanter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chanter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chanter?oldid=149273217&ns=0"
"http://fr.dbpedia.org/resource/Chanter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chanter"
