"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Prenez garde à la peinture (homonymie)"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16592082"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prenez_garde_à_la_peinture"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageID",9016690
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",126143134
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Chomette"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Fauchois"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(film,_1933)"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Guiol"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Laurel"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Hardy"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(film,_1933)"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",703
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prenez_garde_à_la_peinture_(homonymie)?oldid=126143134&ns=0"
"http://fr.dbpedia.org/resource/Prenez_garde_à_la_peinture_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prenez_garde_à_la_peinture_(homonymie)"
