"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/2000/01/rdf-schema#label","Magic Pockets"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/2000/01/rdf-schema#label","Magic Pockets"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/2000/01/rdf-schema#label","Magic Pockets"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/2000/01/rdf-schema#label","Magic Pockets"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/2000/01/rdf-schema#comment","Magic Pockets est un jeu vidéo de plates-formes développé par le studio anglais The Bitmap Brothers et édité par Renegade Software. Le jeu est sorti sur Amiga 500 et Atari ST en 1991. Il est aussi disponible sur Archimedes et PC (DOS). Le jeu met en scène un jeune garçon machouilleur de chewing-gum. Il porte un sweat large, une casquette mise à l'envers et un pantalon avec des poches sans fond desquelles il sort toutes sortes d'objets."
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/magic-pockets"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457176"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magic_Pockets"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magic_Pockets"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magic_Pockets"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Magic_Pockets"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magic_Pockets"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0678sq"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageID",1178055
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageRevisionID",177267852
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen4"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bitmap_Brothers"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_The_Bitmap_Brothers"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Format"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renegade_Software"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_500"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1991"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acorn_Archimedes"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chewing-gum"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilt_(magazine)"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_User"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Griffiths"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Boo"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Coleman_(graphiste)"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACE_(magazine)"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Joseph"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://dbpedia.org/ontology/wikiPageLength",2345
"http://fr.dbpedia.org/resource/Magic_Pockets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1991"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_The_Bitmap_Brothers"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://xmlns.com/foaf/0.1/name","Magic Pockets"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MobyGames"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Magic_Pockets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Magic_Pockets?oldid=177267852&ns=0"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magic_Pockets_(jeu_vidéo)_Logo.png"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://fr.dbpedia.org/property/date",1991
"http://fr.dbpedia.org/resource/Magic_Pockets","http://fr.dbpedia.org/property/directeur","http://fr.dbpedia.org/resource/Richard_Joseph"
"http://fr.dbpedia.org/resource/Magic_Pockets","http://fr.dbpedia.org/property/directeur","http://fr.dbpedia.org/resource/Betty_Boo"
