"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_Française_de_Vierzon","http://www.w3.org/2000/01/rdf-schema#label","Société Française de Vierzon"
"http://fr.dbpedia.org/resource/Société_Française_de_Vierzon","http://dbpedia.org/ontology/wikiPageID",6107211
"http://fr.dbpedia.org/resource/Société_Française_de_Vierzon","http://dbpedia.org/ontology/wikiPageRevisionID",115082853
"http://fr.dbpedia.org/resource/Société_Française_de_Vierzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Société_Française_de_Vierzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_Vierzon"
"http://fr.dbpedia.org/resource/Société_Française_de_Vierzon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Société_française_de_Vierzon"
"http://fr.dbpedia.org/resource/Société_Française_de_Vierzon","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Société_Française_de_Vierzon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Société_Française_de_Vierzon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_Française_de_Vierzon?oldid=115082853&ns=0"
"http://fr.dbpedia.org/resource/Société_Française_de_Vierzon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_Française_de_Vierzon"
