"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ulric-en-Forêt-Noire"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#label","St. Ulrich's Priory in the Black Forest"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#label","St. Ulrich im Schwarzwald"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Ulric-en-Forêt-Noire (en allemand St. Ulrich im Schwarzwald), était un prieuré bénédictin, dépendant de l'abbaye de Cluny en Bourgogne. Il se trouve dans la vallée de la rivière Möhlin en Forêt-Noire, sur l'actuelle commune de Bollschweil dans le Bade-Wurtemberg. Il est devenu église paroissiale."
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/20280"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Priorat_St._Ulrich_im_Schwarzwald"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Priorat_St._Ulrich_im_Schwarzwald"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4262057-0"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Ulrich's_Priory_in_the_Black_Forest"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895685"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bp4z6"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Ulrich_im_Schwarzwald"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageID",4341269
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageRevisionID",176881684
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Allemagne"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Ier_de_Brisgau"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St-ulrich-taufbrunnenschale.jpg"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulric_de_Ratisbonne"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St._Ulrich_Madonna.jpg"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St._Ulrich_Kirche.jpg"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Möhlin"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt-Noire"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymburk"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisgau"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollschweil"
"http://fr.dbpedia.org/resource/Saint-Ulric-en-Forêt-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
