"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taxiarque","http://www.w3.org/2000/01/rdf-schema#label","Taxiarque"
"http://fr.dbpedia.org/resource/Taxiarque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1176807"
"http://fr.dbpedia.org/resource/Taxiarque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таксьярхис"
"http://fr.dbpedia.org/resource/Taxiarque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταξιάρχης_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageID",2870236
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageRevisionID",188606066
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbos"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magne_(Grèce)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-de-Mars_(Athènes)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalange_(Antiquité)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribus_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiarchis_(Grévéna)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiarchis_(Ioannina)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiarches_(Mytilène)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiarches_(Élide)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiarches_(Drama)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiarches_(Mandanado)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiarches_(Achaïe)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiárches_(Eubée)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiarches_(Attique)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_grecques"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiarchis_(Étolie-Acarnanie)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiarchis_(Karditsa)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiarchis_(Naxos)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_(archange)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_orthodoxe"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Taxiarques"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_titres_byzantins"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Taxiarques_(Areópoli)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_macédonienne"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_grecque"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiarque_(armée_macédonienne)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Areópoli"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiarque_(Athènes)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archange"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Athènes"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_grecque"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Taxiarque_(armée_macédonienne)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Taxiarque_(Athènes)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_des_Taxiarques"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_des_Taxiarques_(Areópoli)"
"http://fr.dbpedia.org/resource/Taxiarque","http://dbpedia.org/ontology/wikiPageLength",2463
"http://fr.dbpedia.org/resource/Taxiarque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Taxiarque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Taxiarque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Taxiarque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Taxiarque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Taxiarque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Taxiarque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Taxiarque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taxiarque?oldid=188606066&ns=0"
"http://fr.dbpedia.org/resource/Taxiarque","http://fr.dbpedia.org/property/fr","église des Taxiarques"
"http://fr.dbpedia.org/resource/Taxiarque","http://fr.dbpedia.org/property/fr","Taxiarchis"
"http://fr.dbpedia.org/resource/Taxiarque","http://fr.dbpedia.org/property/fr","Taxiarches"
"http://fr.dbpedia.org/resource/Taxiarque","http://fr.dbpedia.org/property/lang","el"
"http://fr.dbpedia.org/resource/Taxiarque","http://fr.dbpedia.org/property/trad","Ταξιάρχης Χαλκιδικής"
