"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#label","Bureau of Engraving and Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#label","Bureau of Engraving and Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#label","Bureau of Engraving and Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#label","Bureau de la gravure et de l'impression"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau de la gravure et de l'impression (en anglais Bureau of Engraving and Printing ou BEP) est un organisme gouvernemental au sein du Département du Trésor des États-Unis qui conçoit et produit toute une gamme de produits de sécurité pour le gouvernement des États-Unis. Les plus notables sont les billets de banque américains émis par la Réserve fédérale, la banque centrale des États-Unis. 
* Vue aérienne des installations de Washington 
* Facade du bâtiment 
* Portail des États-Unis 
* Portail de la finance 
* Portail de la gravure et de l'estampe"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/bureau-of-engraving-and-printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=United_States._Bureau_of_Engraving_and_Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/103973"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/320138"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20322537"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bureau-of-Engraving-and-Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/usmoneyfactory/"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/14686"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/bureau-of-engraving-and-printing/"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0406_7878"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/16220930"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/united_states._bureau_of_engraving_and_printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bureau_of_Engraving_and_Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/14576823"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4afda09ff964a520442922e3"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15989133"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Bureau_of_Engraving_and_Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=15780533594745521417"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=United_States._Bureau_of_Engraving_and_Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCBZXU1vQLcjWYPkIqtEZj3g"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/USMoneyfactory"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/U-S-Bureau-of-Engraving-and-Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/USMoneyfactory"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0724_4321"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bloomberg.com/research/stocks/private/snapshot.asp?privcapId=0220462Z:US"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000134099"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10467466"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6md35hg"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138366976"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010519"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/539252"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13774208h#about"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bureau_of_Engraving_and_Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bureau_of_Engraving_and_Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79139615"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6977635A"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փորագրության_և_տպագրության_գրասենյակ"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bureau_of_Engraving_and_Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国製版印刷局"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бюро_гравировки_и_печати"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oficina_de_Grabado_e_Impresión_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bureau_of_Engraving_and_Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h0wk"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Biro_Ukiran_dan_Percetakan"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/111403-7"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4137860/"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2218311A"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i79950"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bureau_of_Engraving_and_Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مكتب_النقش_والطباعة"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bureau_of_Engraving_and_Printing"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00013952n"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/wikiPageID",5011456
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/wikiPageRevisionID",171448771
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billets_de_banque_en_dollars_américains"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_billets_de_banque"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Worth"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_liée_à_la_gravure"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Mint"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimerie_(entreprise)"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/wikiPageLength",1614
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://dbpedia.org/ontology/emblem","Seal of the United States Bureau of Engraving and Printing.svg"
"http://fr.dbpedia.org/resource/Bureau_de_la_gravure_et_de_l'impression","http://www.georss.org/georss/point","38.88563191483391 -77.03315377079856"
