"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Lance-pierres","http://www.w3.org/2000/01/rdf-schema#label","Le Lance-pierres"
"http://fr.dbpedia.org/resource/Le_Lance-pierres","http://dbpedia.org/ontology/wikiPageID",5842194
"http://fr.dbpedia.org/resource/Le_Lance-pierres","http://dbpedia.org/ontology/wikiPageRevisionID",79634671
"http://fr.dbpedia.org/resource/Le_Lance-pierres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Lance-pierres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1974"
"http://fr.dbpedia.org/resource/Le_Lance-pierres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bobo"
"http://fr.dbpedia.org/resource/Le_Lance-pierres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_courtes_de_Bobo"
"http://fr.dbpedia.org/resource/Le_Lance-pierres","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Histoires_courtes_de_Bobo"
"http://fr.dbpedia.org/resource/Le_Lance-pierres","http://dbpedia.org/ontology/wikiPageLength",225
"http://fr.dbpedia.org/resource/Le_Lance-pierres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1974"
"http://fr.dbpedia.org/resource/Le_Lance-pierres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bobo"
"http://fr.dbpedia.org/resource/Le_Lance-pierres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Lance-pierres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Lance-pierres?oldid=79634671&ns=0"
"http://fr.dbpedia.org/resource/Le_Lance-pierres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Lance-pierres"
