"subject","predicate","object"
"http://fr.dbpedia.org/resource/RFN","http://www.w3.org/2000/01/rdf-schema#label","RFN"
"http://fr.dbpedia.org/resource/RFN","http://dbpedia.org/ontology/wikiPageID",2286255
"http://fr.dbpedia.org/resource/RFN","http://dbpedia.org/ontology/wikiPageRevisionID",155412834
"http://fr.dbpedia.org/resource/RFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national"
"http://fr.dbpedia.org/resource/RFN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/RFN","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Réseau_ferré_national"
"http://fr.dbpedia.org/resource/RFN","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/RFN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/RFN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RFN?oldid=155412834&ns=0"
"http://fr.dbpedia.org/resource/RFN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RFN"
