"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemande","http://www.w3.org/2000/01/rdf-schema#label","Athlète ouest-allemande"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_زن_دو_و_میدانی_اهل_آلمان_غربی"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9521774"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:West_German_female_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مغربی_جرمن_خواتین_اتھلیٹ"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_قوى_ألمانيات_غربيات"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemande","http://dbpedia.org/ontology/wikiPageID",823099
"http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemande","http://dbpedia.org/ontology/wikiPageRevisionID",68768558
"http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète ouest-allemande"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_ouest-allemande?oldid=68768558&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_allemande"
