"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://www.w3.org/2000/01/rdf-schema#label","Governo Couve de Murville"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Couve de Murville"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Maurice Couve de Murville"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://www.w3.org/2000/01/rdf-schema#label","Правительство Кув де Мюрвиля"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la composition du gouvernement français sous le Premier ministre Maurice Couve de Murville du 10 juillet 1968 au 20 juin 1969, pendant les présidences de Charles de Gaulle (1959-1969) et d’Alain Poher (en 1969 par intérim). Le gouvernement Maurice Couve de Murville est le 6e gouvernement de la Ve République française."
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276xdf"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maurice_Couve_de_Murville_Hükûmeti"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правительство_Кув_де_Мюрвиля"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Couve_de_Murville"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112274"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Couve_de_Murville"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://dbpedia.org/ontology/wikiPageID",155002
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://dbpedia.org/ontology/wikiPageRevisionID",189181307
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_ministres_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_Postes_françaises"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Bourges"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Boulin"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Outre-mer"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1969"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Faure"
