"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarn'bus","http://www.w3.org/2000/01/rdf-schema#label","Tarn'bus"
"http://fr.dbpedia.org/resource/Tarn'bus","http://www.w3.org/2000/01/rdf-schema#comment","TarnBus est un réseau de transport couvrant le département du Tarn sur 23 lignes régulières desservant les principales pôles départemental Albi et Castres. Dans le cadre de la loi NOTRe, la région Occitanie devient compétente en matière de transport en commun à la place des départements. De ce fait, en septembre 2018, le réseau Tarn'bus laisse place au réseau régional des lignes intermodales d'Occitanie (LiO)."
"http://fr.dbpedia.org/resource/Tarn'bus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384_8f"
"http://fr.dbpedia.org/resource/Tarn'bus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515754"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageID",4342380
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageRevisionID",188060736
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pons-de-Thomières"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_Pastel"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labastide-de-Lévis"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labastide-Saint-Pierre"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labastide-Rouairoux"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonquières_(Tarn)"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briatexte"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labastide-Dénat"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalmont"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde-Marsal"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourgne"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livers-Cazelles"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaye-les-Mines"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_(Tarn)"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giroussens"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmaux"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puybegon"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argoulets_(métro_de_Toulouse)"
"http://fr.dbpedia.org/resource/Tarn'bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labruguière"
