"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#label","Koszykarz Buddy"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#label","Король воздуха"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#label","Air Bud : Buddy star des paniers"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#label","برعم الهواء (فيلم 1997)"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#label","Air Bud – vilken lirare!"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#comment","Air Bud : Buddy star des paniers ou Tobby : Le Joueur étoile au Québec (Air Bud) est un film américano-canadien réalisé par Charles Martin Smith, sorti en 1997."
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38054"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=85218"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=135986"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4841,"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1299523"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4668"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8086a79b"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/738581"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0010238/"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118570"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=17327.html?nopub=1"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1127/"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/air-bud/"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=442669"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/37780"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15643/"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2005329/"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Air-Bud"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=37167"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v156970"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/117938/"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/air_bud"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/21367"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60487"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/1172112"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293412/"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=airbud.htm"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E82C-4718-DD17-2D32-833E-3"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=508626"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=7370"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film964989.html"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Air_Bud_-_Campione_a_quattro_zampe"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Air_Bud"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Air_Bud"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Bud"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koszykarz_Buddy"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бади,_пас_кошаркаш"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Air_Bud_–_Champion_auf_vier_Pfoten"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Air_Bud"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エア・バディ"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Bud"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Король_воздуха"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Air_Bud"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برعم_الهواء_(فيلم_1997)"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406916"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Air_Bud"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Air_Bud"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04h3br"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въздушният_Бъд"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایر_باد"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Air_Bud"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Air_Bud_–_vilken_lirare!"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageID",3099817
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageRevisionID",188188334
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesebel_Mather"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Mendelsohn"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_sportive_canadienne"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_J._Ateah"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Tamasy"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Carel"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Waidmann"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Stern"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jeter"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Sasseville_(acteur)"
"http://fr.dbpedia.org/resource/Air_Bud_:_Buddy_star_des_paniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_A._Jusko"
