"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Rubino"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Rubino"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Rubino"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Rubino"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Rubino (né le 15 avril 1986 à Rome) est un athlète italien, spécialiste de la marche."
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=188877"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=55953"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giorgio_Rubino"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ru/giorgio-rubino-1.html"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fidal.it/atleta_one.php?t=f6iRlpakamU"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525547"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Giorgio_Rubino"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giorgio_Rubino"
"http://fr.dbpedia.org/resource/Giorgio_Rubino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giorgio_Rubino"
