"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#label","Hieros gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#label","Hieros gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#label","Hieros gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#label","ヒエロス・ガモス"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#label","Hierogàmia"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#label","Hieros gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#label","Hiérogamie"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#label","Hierogamie"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#comment","Hieros gamos ou hiérogamie, (du grec ancien hieros = sacré et gamos = mariage, rapport sexuel), désigne dans la mythologie, une union sacrée à caractère sexuel, un accouplement (parfois mariage) entre deux divinités ou entre un dieu et un homme ou une femme. Dans le domaine de la religion, elle désigne la représentation rituelle par des humains de cette alliance sexuelle divine."
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hieros-Gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/hieros-gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/hierogamy"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hierogamie"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hieros_gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6d6rLW4HdI/"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hieros_gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hierogàmia"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ierogamia"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hieros_gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hierogamie"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hieros_gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히에로스_가모스"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qpn1"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hieros_gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1334402"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒエロス・ガモス"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sankta_Nupto"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hellig_bryllup"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣婚"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hieros_gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hieros_gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hijerogamija"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hieros_gamos_(rituál)"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Свети_брак"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hieros_gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hieros_gamos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hierogamia"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иерогамия"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hierogamia"
"http://fr.dbpedia.org/resource/Hiérogamie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הירוגמיה"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageID",534188
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageRevisionID",189685242
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogomilisme"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosarium_11_fermentatio.jpg"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Woodcut_illustration_of_the_story_of_Paulina_and_Decius_Mundus_from_Josephus's_Jewish_Antiquities_-_Penn_Provenance_Project.jpg"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_cornu"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Cithéron"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fertilité"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decius_Mundus"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Thomas"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horus"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_du_transfert"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphoses_de_l'âme_et_ses_symboles"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocryphe_biblique"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_de_Walpurgis"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osiris"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Vinci_Code"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnosticisme"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bottéro"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dönme"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alévisme"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samos"
"http://fr.dbpedia.org/resource/Hiérogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
