"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2000/01/rdf-schema#label","Parnassius imperator"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2000/01/rdf-schema#label","君主绢蝶"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2000/01/rdf-schema#label","Parnassius imperator"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2000/01/rdf-schema#label","Parnassius imperator"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2000/01/rdf-schema#comment","Parnassius imperator est une espèce d'insectes lépidoptères de la famille des Papilionidae, de la sous-famille des Parnassiinae et du genre Parnassius."
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=172208"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=79678"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Parnassius_imperator"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/809262"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1938659"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parnassius_imperator"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id414064"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/128850"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parnassius_imperator"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Parnassius_imperator"
"http://fr.dbpedia.org/resource/Parnassius_imperator","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779925148"
