"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","Elfe (voilier)"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://www.w3.org/2000/01/rdf-schema#comment","L’Elfe est un voilier de 6 m (Jauge internationale) construit en 1931 au chantier Bonnin à Arcachon. Son immatriculation ancienne est N 85330 (quartier maritime de Noirmoutier). L’Elfe fait l’objet d’un classement au titre objet des monuments historiques depuis le 12 juin 2002. L’Elfe a le label BIP (Bateau d'intérêt patrimonial) de la Fondation du patrimoine maritime et fluvial."
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-maritime-fluvial.org/BDDBIP/Public/ConsPublic.php?fiche=271"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM85000472"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2377392"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageID",6364166
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageRevisionID",156520681
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bateaux_français_protégés_au_titre_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génois"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_croisière"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_patrimoine_maritime_et_fluvial"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_VI"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noirmoutier-en-l'Île"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Metre"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milicia_excelsa"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'Arcachon"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_classé_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1931"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_(navire)"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Arcachon"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_internationale"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Noirmoutier"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2002"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_d'intérêt_patrimonial"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_compétition"
"http://fr.dbpedia.org/resource/Elfe_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
