"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2000/01/rdf-schema#label","Saltvik"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2000/01/rdf-schema#label","Saltvik"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2000/01/rdf-schema#label","薩爾特維克"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2000/01/rdf-schema#label","Saltvik"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2000/01/rdf-schema#label","Saltvik"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2000/01/rdf-schema#label","Saltvik (Åland)"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2000/01/rdf-schema#label","Saltvik"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2000/01/rdf-schema#label","Saltvik"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2000/01/rdf-schema#comment","Saltvik est une municipalité du territoire d'Åland, territoire finlandais autonome situé en mer Baltique ayant le suédois comme seule langue officielle. 95 % de la population de Saltvik a pour langue maternelle le suédois."
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/saltvik"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Saltvik"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saltvik"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Saltvik"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saltvik"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saltvik"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saltvik"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saltvik"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saltviki_vald"
"http://fr.dbpedia.org/resource/Saltvik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saltvik"
