"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://www.w3.org/2000/01/rdf-schema#label","Heteronebo nibujon"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://www.w3.org/2000/01/rdf-schema#comment","Heteronebo nibujon est une espèce de scorpions de la famille des Diplocentridae."
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13391161"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6892892"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134861"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Heteronebo_nibujon"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_50hn"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://dbpedia.org/ontology/wikiPageID",5664183
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://dbpedia.org/ontology/wikiPageRevisionID",177834867
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Holguín"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplocentridae"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Heteronebo_nibujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_F._de_Armas"
