"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle américaine de 2004 en Illinois"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","L'Élection présidentielle américaine de 2004 a eu lieu le 2 novembre 2004 en Illinois et dans tout le pays. Le sénateur du Massachusetts John Kerry l'a remporté avec un peu plus de 10 points d'avance alors que George W. Bush était réélu président au niveau national."
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_presidential_election_in_Illinois,_2004"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b733q"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_presidential_election_in_Illinois,_2004"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_United_States_presidential_election_in_Illinois"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279380"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_Illinois_de_2004"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://dbpedia.org/ontology/wikiPageID",3711354
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",191372535
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_américaine_de_2004"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edwards"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_américaine_en_Illinois"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kerry"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://dbpedia.org/ontology/wikiPageLength",2101
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_américaine_en_Illinois"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004_en_Illinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_américaine_de_2004"
