"subject","predicate","object"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/2000/01/rdf-schema#label","Science et Religion"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/2000/01/rdf-schema#label","Scienza e religione"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/2000/01/rdf-schema#comment","Science et Religion (titre original : Religion and Science) est un essai écrit par Bertrand Russell en 1935. Cet ouvrage a pour objet de retracer les relations conflictuelles entre science et religion (principalement le christianisme). Cet ouvrage montre comment la théologie a mené une guerre sans concession (dénonciations, tortures, persécutions, exécutions) contre le développement des sciences, et en quoi la science est par nature opposée à la pensée religieuse, quand bien même elle est l'œuvre de croyants sincères (tels que Newton)."
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/51790"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/112382"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw0g0l"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1088415W"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scienza_e_religione"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475751"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageID",1143751
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageRevisionID",188809773
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_entre_science_et_religion"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_sciences"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bergson"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Alexander"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parménide"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie_religieuse"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_corps-esprit"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordisme"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_britannique"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_(Gallimard)"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démonologie"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_philosophie_analytique"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monisme"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_l'athéisme"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_anthropique"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondamentalisme"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_critique_des_religions"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réductionnisme"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'épistémologie"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Bertrand_Russell"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminisme"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_copernicienne"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_de_la_religion"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1935"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://dbpedia.org/ontology/wikiPageLength",7056
"http://fr.dbpedia.org/resource/Science_et_Religion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_l'athéisme"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_critique_des_religions"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophie_de_la_religion"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_sciences"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'épistémologie"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_britannique"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Bertrand_Russell"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1935"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_philosophie_analytique"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://xmlns.com/foaf/0.1/name","Science et Religion"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://xmlns.com/foaf/0.1/name","Religion and Science"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Science_et_Religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
