"subject","predicate","object"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/2000/01/rdf-schema#label","绿灯侠：首次飞行"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern: First Flight"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern : Le Complot"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/2000/01/rdf-schema#label","Zielona Latarnia: Pierwszy lot"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern: First Flight"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/2000/01/rdf-schema#comment","Green Lantern : Le Complot (Green Lantern: First Flight) est un film d'animation américain réalisé par Lauren Montgomery, sorti directement en vidéo en 2009, 5e film de la collection DC Universe Animated Original Movies. Le film est une histoire originale présentant les débuts du Green Lantern Hal Jordan avec son mentor Sinestro."
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film156240.html"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70119507"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/15720"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/447575/"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v482377"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=109572"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=170778.html?nopub=1"
"http://fr.dbpedia.org/resource/Green_Lantern_:_Le_Complot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/177157,"
