"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://www.w3.org/2000/01/rdf-schema#label","Bus à haut niveau de service de Saint-Brieuc"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://www.w3.org/2000/01/rdf-schema#comment","TEO (Transport Est-Ouest) est l'appellation d'une future ligne de bus à haut niveau de service (BHNS) de la ville de Saint-Brieuc, dont sa mise en service est prévu pour 2020. TEO sera exploité par la SPL Baie d'Armor Transports, exploitant du réseau TUB auquel la ligne sera intégrée. Son tracé sera d'environ huit kilomètres de long pour 21 stations et sera accompagnées de deux parcs relais."
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bus_à_haut_niveau_de_service_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bus_à_haut_niveau_de_service_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzv5nkz8"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24939873"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageID",10093924
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageRevisionID",189101788
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TRhs2.svg"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeau_de_Napoléon"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Bretagne"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_articulé"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_de_bus"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egis"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_Mazier"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_déplacements_urbains"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BreizhGo"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Niépce"
"http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service_de_Saint-Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_podotactile"
