"subject","predicate","object"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#label","Misia Sert"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#label","Misia Sert"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#label","Misia Sert"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#label","Misia Sert"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#label","Misia Sert"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#label","Misia Sert"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#comment","Misia Sert, née Marie Sophie Olga Zénaïde Godebska (polonais : Maria, Zofia, Zenajda Godebska) le 30 mars 1872 à Saint-Pétersbourg et morte à Paris le 15 octobre 1950, est une pianiste, égérie française d’origine polonaise. Elle était mécène de nombreux peintres, poètes, et musiciens du début du XXe siècle. Son pseudonyme « Misia » est un des très nombreux diminutifs de son prénom, Maria."
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000248234"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/135945"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rn3srq"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=sert002"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-53863.aspx"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/238755"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000904055636"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=490449"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1635346"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=29458050"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Misia_Sert"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Godebska-1"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000120506"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2143_9117"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=273481"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06887121X"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447487"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/302568"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1079092"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1039717"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Misia_Sert"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серт,_Мися"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2269527A"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Misia_Sert"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Misia_Sert"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/psb.6872.7"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Misia_Sert"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118613413"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qzh_"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119438536#about"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/153927"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93945334"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500069471"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92040175"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Misia_Sert"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027385159/id"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Misia_Sert"
"http://fr.dbpedia.org/resource/Misia_Sert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシア・セール"
