"subject","predicate","object"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://www.w3.org/2000/01/rdf-schema#label","Installation de stockage de déchets dangereux"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://www.w3.org/2000/01/rdf-schema#comment","En France, une installation de stockage de déchets dangereux (ISDD) (ex- « décharge de classe 1 ») est une installation classée pour la protection de l'environnement (ICPE) qui réceptionne des déchets dangereux en vue de les éliminer par enfouissement sur site."
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18170047"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b636rkxb"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageID",8329184
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageRevisionID",190180164
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiante"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élimination_des_déchets"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décharge_(déchet)"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_environnemental"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SPECIAL_PRECAUTIONS_MUST_BE_TAKEN_FOR_DISPOSING_OF_HAZARDOUS_MATERIALS._AS_IN_THIS_AREA_NEAR_EL_CENTRO_IN_THE..._-_NARA_-_553905.jpg"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_régional_d'élimination_des_déchets_dangereux"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidus_d'épuration_des_fumées_d'incinération_des_ordures_ménagères"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorisation_environnementale_unique"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_de_l'environnement"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_déchets_en_France"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_non_dangereux"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Installation_classée_pour_la_protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valorisation_des_déchets"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_dangereux"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_classée_pour_la_protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sinoe.org/proxy/visite-requete-predef/idReq/DANGEREUX/region/ALL/departement/-1/idTheme/37"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/wikiPageLength",6370
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Installation_classée_pour_la_protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_déchets_en_France"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Installation_de_stockage_de_déchets_dangereux?oldid=190180164&ns=0"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPECIAL_PRECAUTIONS_MUST_BE_TAKEN_FOR_DISPOSING_OF_HAZARDOUS_MATERIALS._AS_IN_THIS_AREA_NEAR_EL_CENTRO_IN_THE..._-_NARA_-_553905.jpg"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SPECIAL_PRECAUTIONS_MUST_BE_TAKEN_FOR_DISPOSING_OF_HAZARDOUS_MATERIALS._AS_IN_THIS_AREA_NEAR_EL_CENTRO_IN_THE..._-_NARA_-_553905.jpg?width=300"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Installation_de_stockage_de_déchets_dangereux"
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/abstract","En France, une installation de stockage de déchets dangereux (ISDD) (ex- « décharge de classe 1 ») est une installation classée pour la protection de l'environnement (ICPE) qui réceptionne des déchets dangereux en vue de les éliminer par enfouissement sur site."
"http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
