"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Duchesse d'Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duchesses_of_Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Герцогини_Аквитании"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duquesas_da_Aquitânia"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Duchesses_of_Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duchesses_of_Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Vojvotkinje_Akvitanije"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ducese_de_Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Akvitánské_vévodkyně"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δούκισσες_της_Ακουιτανίας"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Dugezed_Akitania"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Adipati_Wanita_Aquitania"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดัชเชสแห่งอากีแตน"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوشس‌های_آکیتن"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8370935"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아키텐_공작_부인"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://dbpedia.org/ontology/wikiPageID",14048363
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://dbpedia.org/ontology/wikiPageRevisionID",181526610
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2004/02/skos/core#prefLabel","Duchesse d'Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duchesse_d'Aquitaine?oldid=181526610&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duchesse_française"
