"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1932","http://www.w3.org/2000/01/rdf-schema#label","Simple dames des Internationaux de France 1932"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1932","http://www.w3.org/2000/01/rdf-schema#label","البطولات الفرنسية 1932 - فردي السيدات"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1932","http://www.w3.org/2000/01/rdf-schema#label","1932 French Championships – Women's singles"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1932","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du simple dames de l’édition 1932 des Internationaux de France de tennis qui est disputé du 22 mai au 6 juin 1932. Ce tournoi est le deuxième de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752789"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1932","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Internazionali_di_Francia_1932_-_Singolare_femminile"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1932","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_vô_địch_quốc_gia_Pháp_1932_-_Đơn_nữ"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1932","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qwmjs"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1932","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البطولات_الفرنسية_1932_-_فردي_السيدات"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1932","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Torneo_de_Roland_Garros_1932_(individual_femenino)"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1932_French_Championships_–_Women's_singles"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1932","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Amatersko_prvenstvo_Francije_1932_-_ženske_posamično"
