"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#label","De La Soul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#label","De La Soul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#label","De La Soul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#label","De La Soul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#label","De La Soul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#label","De La Soul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#label","De La Soul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#comment","De La Soul est un groupe de hip-hop américain, originaire de Long Island dans l'État de New York. Ils sont connus pour l'influence qu'ils ont eu sur l'essor du jazz rap grâce à leurs samples aussi étranges que divers et à leurs textes parfois surréalistes. Les membres sont Kelvin Mercer, David Jude Jolicoeur et Vincent Mason. Les trois forment leur groupe au lycée et s'établissent grâce au producteur Prince Paul. Leur premier album, 3 Feet High and Rising, est considéré comme un « chef-d'œuvre du hip-hop »."
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wearedelasoul.tumblr.com/"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://delasoul.bandcamp.com"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003190473"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0857252"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/73301"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1312"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/populaire-muziek/de-la-soul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_La_Soul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4091"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/wearedelasoul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000430"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000238322"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/2500"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/delasoul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/De-La-Soul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WeAreDeLaSoul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/De+La+Soul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/De-la-soul"
"http://fr.dbpedia.org/resource/De_La_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2111_9957"
