"subject","predicate","object"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2000/01/rdf-schema#label","PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2000/01/rdf-schema#label","PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2000/01/rdf-schema#label","PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2000/01/rdf-schema#label","PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2000/01/rdf-schema#label","PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2000/01/rdf-schema#label","PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2000/01/rdf-schema#comment","PySide est un binding qui permet de lier le langage Python avec la bibliothèque Qt, disponible à l'origine en C++. Il constitue une alternative aux interfaces Tkinter. PySide se distingue de PyQt, le binding historique, par le fait qu'il est disponible sous licence LGPL, c'est d'ailleurs ce qui a déclenché son développement. PySide est un projet lancé et soutenu jusque fin 2011 par Nokia. À partir de la version 1.0.8, PySide peut prendre en charge Python 3."
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/python-pyside-common/"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/python-pyside/"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/python2-pyside/"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/pyside"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kbp7h"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2238523"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/PySide"
"http://fr.dbpedia.org/resource/PySide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PySide"
"http://fr.dbpedia.org/resource/PySide","http://dbpedia.org/ontology/wikiPageID",5209282
