"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2000/01/rdf-schema#label","Hoyt Yeatman"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2000/01/rdf-schema#comment","Hoyt Yeatman (né le 23 janvier 1955) est un réalisateur et spécialiste des effets spéciaux américain."
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0947087"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1076_0597"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/35438"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=179983"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/566351/"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=46881"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p117587"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2354183"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=305999"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=91777.html?nopub=1"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=390457"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201317253"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoyt_Yeatman"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q977853"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/24644"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143375725"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hoyt_Yeatman"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14266450d#about"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p322962978"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90541658"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n6s45"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호이트_예이트먼"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009091253"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hoyt_Yeatman"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هويت_ياتمان"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://dbpedia.org/ontology/wikiPageID",11721842
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://dbpedia.org/ontology/wikiPageRevisionID",174082094
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_ami_Joe"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontres_du_troisième_type"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armageddon_(film,_1998)"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_des_meilleurs_effets_visuels"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armageddon"
"http://fr.dbpedia.org/resource/Hoyt_Yeatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_cérémonie_des_Saturn_Awards"
