"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'Histoire_naturelle_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'Histoire_naturelle_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'Histoire_naturelle_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_d'Histoire_naturelle_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_d'Histoire_naturelle_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_d'Histoire_naturelle_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'Histoire_naturelle_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_d'Histoire_naturelle_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Museo de Historia Natural de Lille"
"http://fr.dbpedia.org/resource/Musée_d'Histoire_naturelle_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Histoire naturelle de Lille"
"http://fr.dbpedia.org/resource/Musée_d'Histoire_naturelle_de_Lille","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'Histoire naturelle de Lille est un musée d'histoire naturelle français situé rue de Bruxelles, dans le quartier universitaire historique de Lille. Inauguré en 1822 dans l'ancien Hôtel de Ville de Lille, il est installé rue de Bruxelles depuis 1896."
"http://fr.dbpedia.org/resource/Musée_d'Histoire_naturelle_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MHNLille"
