"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Poitiers Film Festival"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le Poitiers Film Festival (ex-Rencontres (Internationales) Henri Langlois) est un festival international des écoles de cinéma dont l'initiative de la création à Tours en 1977 revient à Henri Langlois, fondateur de la Cinémathèque française. Depuis 1990, ce festival se déroule à Poitiers, au Théâtre Auditorium de Poitiers ainsi qu'au TAP Castille."
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214t24l"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3425157"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageID",3245794
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",190854828
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Chernysheva"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Chaix"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institutrice_(film,_2014)"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_Home_(film,_2015)"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinéma_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Dominique_Toussaint"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'argent"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Katalin_Lovrity"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'or"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schoeller"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Langlois"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Leprince-Ringuet"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Auge_del_Humano"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CREADOC"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_cantonale_d'art_de_Lausanne"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efrat_Raner"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Reinmann"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_la_Semaine_de_la_critique"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Legrand"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Taylor"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International_France"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Valin"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Auditorium_de_Poitiers"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rok_Bicek"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mas"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Blažko"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rúnar_Rúnarsson"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_(film,_2008)"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femis"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_réalisation_audiovisuelle"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vincent"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Fetter_Nathansky"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Benoît_Créancier"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Wajeman"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Grotta"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_supérieur_des_arts_du_spectacle_et_des_techniques_de_diffusion"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Amachoukeli"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Amalric"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Acevedo"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Weiss"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Jeu_(film,_2015)"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Williams"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radu_Mihaileanu"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Renner"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visar_Morina"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_lui"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Gavron"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Feldman"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'animation_de_Beaulieu"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lendemain"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Odeur_de_la_papaye_verte"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Kaurismäki"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Duffy"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodz_Film_School"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Boutin"
"http://fr.dbpedia.org/resource/Poitiers_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Clérisse"
