"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera alla XVI Universiade"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1991 Summer Universiade"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme à l'Universiade d'été de 1991"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme de l'Universiade d'été 1991 se sont déroulées à Sheffield, au Royaume-Uni."
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lq1zlk"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1991_Summer_Universiade"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letniej_Uniwersjadzie_1991"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atletismo_na_Universíada_de_Verão_de_1991"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869249"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_alla_XVI_Universiade"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://dbpedia.org/ontology/wikiPageID",5841614
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1991","http://dbpedia.org/ontology/wikiPageRevisionID",161623931
