"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/2000/01/rdf-schema#label","Miyamoto-Musashi-Budōkan"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/2000/01/rdf-schema#label","Musashi Budokan"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/2000/01/rdf-schema#label","Miyamoto Musashi Budokan"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/2000/01/rdf-schema#label","Miyamoto Musashi Budokan"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/2000/01/rdf-schema#label","Budokan Miyamoto Musashi"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/2000/01/rdf-schema#comment","Le Budokan Miyamoto Musashi (宮本武蔵顕彰武蔵武道館) est un dōjō (道場) ou budōkan (武道館) où l'on pratique les budō (武道), le mot kan (館) signifie la « maison »). Construit dans la province de Mimasaka à Ōhara-Cho berceau de Miyamoto Musashi (12 mars 1584, Ōhara-Chō - 19 mai 1645), il fut inauguré le 20 mai 2000 au lendemain de la date anniversaire de ce dernier. Ce budokan est dédié aux arts martiaux officiels du Japon, et principalement au kendo. Budōkan Miyamoto Musashi Vue de dos du Budōkan Miyamoto Musashi. Géolocalisation sur la carte : Japon"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xjd1"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮本武蔵顕彰武蔵武道館"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Miyamoto_Musashi_Budokan"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miyamoto-Musashi-Budōkan"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musashi_Budokan"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miyamoto_Musashi_Budokan"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11454872"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miyamoto_Musashi_Budokan"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageID",13444636
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageRevisionID",185300248
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dojo"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budō"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budōkan"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothurie"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōhara_(Okayama)"
"http://fr.dbpedia.org/resource/Budokan_Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2000"
