"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captain_America_in:_The_Doom_Tube_of_Dr._Megalomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Captain_America_in:_The_Doom_Tube_of_Dr._Megalomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Captain_America_in:_The_Doom_Tube_of_Dr._Megalomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Captain_America_in:_The_Doom_Tube_of_Dr._Megalomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Captain_America_in:_The_Doom_Tube_of_Dr._Megalomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Captain_America_in:_The_Doom_Tube_of_Dr._Megalomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Captain_America_in:_The_Doom_Tube_of_Dr._Megalomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Captain_America_in:_The_Doom_Tube_of_Dr._Megalomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Captain_America_in:_The_Doom_Tube_of_Dr._Megalomann","http://www.w3.org/2000/01/rdf-schema#label","Captain America in: The Doom Tube of Dr. Megalomann"
"http://fr.dbpedia.org/resource/Captain_America_in:_The_Doom_Tube_of_Dr._Megalomann","http://www.w3.org/2000/01/rdf-schema#comment","Captain America in: The Doom Tube of Dr. Megalomann est un jeu vidéo d'action développé par Adventure Soft et édité par Go!, sorti en 1987 sur Amstrad CPC, Atari ST, Commodore 64 et ZX Spectrum."
"http://fr.dbpedia.org/resource/Captain_America_in:_The_Doom_Tube_of_Dr._Megalomann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/captain-america-in-the-doom-tube-of-dr-megalomann"
