"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mansel","http://www.w3.org/2000/01/rdf-schema#label","Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594170"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageID",2891136
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageRevisionID",186167797
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Arctique"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mansel_(1er_baron_Mansel)"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lort_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rice_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansell"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Longueville_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baron_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rice_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Lort_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henry_Longueville_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Île_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mansell"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Mansel_(1er_baron_Mansel)"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Mansel"
"http://fr.dbpedia.org/resource/Mansel","http://dbpedia.org/ontology/wikiPageLength",882
"http://fr.dbpedia.org/resource/Mansel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Mansel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mansel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Mansel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mansel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Mansel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Mansel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mansel?oldid=186167797&ns=0"
"http://fr.dbpedia.org/resource/Mansel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mansel"
