"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Grekland i olympiska vinterspelen 2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Греція на зимових Олімпійських іграх 2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Griekenland op de Olympische Winterspelen 2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Grèce aux Jeux olympiques d'hiver de 2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Grecia ai XIX Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2002/Teilnehmer (Griechenland)"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#comment","La Grèce participe aux Jeux olympiques d'hiver de 2002 à Salt Lake City."
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grecia_ai_XIX_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grekland_i_olympiska_vinterspelen_2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hellas_under_Vinter-OL_2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grécia_nos_Jogos_Olímpicos_de_Inverno_de_2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Греція_на_зимових_Олімпійських_іграх_2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grecja_na_Zimowych_Igrzyskach_Olimpijskich_2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2002/Teilnehmer_(Griechenland)"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greece_at_the_2002_Winter_Olympics"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศกรีซในโอลิมปิกฤดูหนาว_2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Griekenland_op_de_Olympische_Winterspelen_2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Görögország_a_2002._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142834"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageID",7954242
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageRevisionID",164707941
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despoina_Vavatsi"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Voudouris"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindy_Ninos"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John-Andrew_Kambanis"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavros_Khristoforidis"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioannis_Leivaditis"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefteris_Fafalis"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassílis_Dimitriádis"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantina_Koutra"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/fr/grece"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoc.gr/en"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/countries/GRE/winter/2002/"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageLength",4633
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2002"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
