"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/2000/01/rdf-schema#label","Tiger the Lion"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/2000/01/rdf-schema#comment","Tiger the Lion est un groupe de world music/pop originaire de Genève (Suisse) et d'Angleterre. Formé 2002, le groupe prend son envol très vite avec un premier album en 2003 et tournée britannique. Le groupe passe par la célèbre BBC dans la foulée pour un live exceptionnel. Des textes en anglais, conscients et engagés, sur des musiques qui mélangent la Pop-anglaise avec la world music, avec des instruments traditionnels indiens comme le Tabla et l'harmonium et japonais avec un Koto."
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528303"
"http://fr.dbpedia.org/resource/Tiger_the_Lion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384p74"
