"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_en_France","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction en France"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_en_France","http://dbpedia.org/ontology/wikiPageID",13674222
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",188340607
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Aire d'attraction en France"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aire_d'attraction_en_France?oldid=188340607&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_en_France"
