"subject","predicate","object"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/2000/01/rdf-schema#label","Befehlshaber der U-Boote"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/2000/01/rdf-schema#label","Befehlshaber der U-Boote"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/2000/01/rdf-schema#label","بيفهلسهابر دير أونترسيبوته"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/2000/01/rdf-schema#comment","Befehlshaber der Unterseeboote (BdU) était le titre du commandement suprême de la force sous-marine (Ubootwaffe) de la Kriegsmarine durant la Seconde Guerre mondiale. Le nom désignait aussi le quartier-général du commandement des sous-marins.Le titre fut créé le 17 octobre 1939 quand Karl Dönitz fut promu konteradmiral. Son titre précédent était le guide des sous-marins (Führer der Unterseeboote), qu'il avait depuis janvier 1936. Godt sera plus tard remplacé par l'amiral Hans-Georg von Friedeburg qui détint ce poste jusqu'à la fin de la guerre."
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Befehlshaber_der_U-Boote"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Befehlshaber_der_U-Boote"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Befehlshaber_der_U-Boote"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيفهلسهابر_دير_أونترسيبوته"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Befehlshaber_der_U-Boote"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gs0yw"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Befehlshaber_der_U-Boote"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잠수정지휘관"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315259"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://dbpedia.org/ontology/wikiPageID",8662981
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://dbpedia.org/ontology/wikiPageRevisionID",163781320
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-amiral"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_Godt"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konteradmiral"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_allemand_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Befehlshaber_der_U-Boote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Georg_von_Friedeburg"
