"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Papa (film, 1997)"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#comment","Papa est un film français réalisé par Laurent Merlin, sorti en 1997."
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/196272/"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/156648,"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29494.html?nopub=1"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0378524"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362706"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageID",957654
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageRevisionID",182446781
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Gibosi"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Robbe"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1997"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Magimel"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Édouard_Laurens"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Le_Sourd"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_métrage_français"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Merlin"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://purl.org/dc/elements/1.1/title","Papa"
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://dbpedia.org/ontology/wikiPageLength",1679
"http://fr.dbpedia.org/resource/Papa_(film,_1997)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
