"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Astrodinâmica"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Astrodynamica"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Астродинаміка"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#label","航天动力学"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Orbital mechanics"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Астродинамика"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Mécanique spatiale"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#comment","La mécanique spatiale, aussi dénommée astrodynamique, est, dans le domaine de l'astronomie et de l'astronautique, la science qui a trait à l'étude des mouvements. C'est une branche particulière de la mécanique céleste qui a notamment pour but de prévoir les trajectoires des objets spatiaux tels que les fusées ou les engins spatiaux y compris les manœuvres orbitales, les changements de plan d'orbite et les transferts interplanétaires."
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1835955"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=44524"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astrodynamics"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mecanique-spatiale"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0081519.xml"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/astrodynamics"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000297868"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Orbital-Mechanics"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცის_მექანიკა"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/航天动力学"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yörünge_mekaniği"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astrodinâmica"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Орбитална_механика"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://msc2010.org/resources/MSC/2010/70Mxx"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842433"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कक्षीय_यांत्रिकी"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Astrodinàmica"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Astrodinamika"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軌道力学"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/航天动力学"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orbital_mechanics"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astrodinamica"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/궤도역학"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Астродинаміка"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Астрадынаміка"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Orbitalna_mehanika"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/6629501"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Astrodynamics"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Astrodinamika"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Astrodinamică"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrodinámica"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Orbitalna_mehanika"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mekanik_orbit"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اخترپویاشناسی"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/76"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018wqr"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աստղադինամիկա"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sternerzhoniezh"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Астродинамика"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Астродинамика"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Astrodinámica"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Astrodinámica"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Astrodynamika"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميكانيكا_مدارية"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Астродинамика"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Астродинамикa"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mekanika_orbital"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astrodynamica"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raumflugmechanik"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مداری_میکانیات"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Astrodynamika"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Astrodinamika"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageID",136005
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageRevisionID",186036513
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débris_spatial"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_(géométrie)"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_de_traînée"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_supérieur_de_l'aéronautique_et_de_l'espace"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_de_Legendre"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orbital_motion.gif"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_de_transfert"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(mécanique)"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Kepler"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_de_rayonnement"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_céleste"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique_spatiale"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longitude_du_nœud_ascendant"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgée"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipse_(mathématiques)"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonique_sphérique"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramètres_orbitaux_à_deux_lignes"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_képlérien"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomalie_moyenne"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_à_force_centrale"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orbital_elements.svg"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argument_du_périastre"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomalie_excentrique"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_spatial"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomalie_vraie"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(astronomie)"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergol"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_(mathématiques)"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_l'énergie"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impulsion_spécifique"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_Tsiolkovski"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portance_(aérodynamique)"
"http://fr.dbpedia.org/resource/Mécanique_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronautique"
