"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Delpech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Delpech","http://www.w3.org/2000/01/rdf-schema#label","Michel Delpech"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Delpech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michel_Delpech"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Delpech","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michel_Delpech"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Delpech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13332029"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Delpech","http://dbpedia.org/ontology/wikiPageID",5917577
"http://fr.dbpedia.org/resource/Catégorie:Michel_Delpech","http://dbpedia.org/ontology/wikiPageRevisionID",177240183
"http://fr.dbpedia.org/resource/Catégorie:Michel_Delpech","http://www.w3.org/2004/02/skos/core#prefLabel","Michel Delpech"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Delpech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Delpech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Delpech","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Michel_Delpech?oldid=177240183&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Delpech","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_chanteur"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Delpech","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_française_du_monde_de_la_musique"
