"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/2000/01/rdf-schema#label","برونو بيلتر"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/2000/01/rdf-schema#label","Bruno Peltre"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Peltre, né à Nancy, est un pianiste français. C'est un des rares concertistes à avoir repris sa carrière, interrompue dix années par un accident de santé majeur. Il se produit en particulier lors de concerts en faveur de la prévention des risques d'accidents vasculaires cérébraux."
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브루노_팰트르"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15102812"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_fn9z4"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruno_Peltre"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برونو_بيلتر"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageID",6916114
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageRevisionID",167854715
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Horowitz"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Béroff"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Enesco"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Peltre"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nancy"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_le_rayonnement_de_l'Opéra_national_de_Paris"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cholé"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Fleisher"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Caron"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tedi_Papavrami"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Mercier-Arnault"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Mounier"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_de_France"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_(salle_de_spectacle)"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_Pleyel"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_français"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Loriod"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Radio_France_Occitanie_Montpellier"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_Gaveau"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macha_Méril"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Malinin"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Rond-Point"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Nohant"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Williencourt"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlélie_Couture"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacheles"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=teOfkFv4fgo"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uSvoCoy7fL0"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hW6MyCkT0tE"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortdefrance.fr/medias/documents/pdf/--fdf--9121832-Tous-les-details-ici.pdf"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/File:Bpw_presse_006.jpg"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/wikiPageLength",6046
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nancy"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_français"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruno_Peltre?oldid=167854715&ns=0"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bpw_presse_017.jpg"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bpw_presse_017.jpg?width=300"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruno_Peltre"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/abstract","Bruno Peltre, né à Nancy, est un pianiste français. C'est un des rares concertistes à avoir repris sa carrière, interrompue dix années par un accident de santé majeur. Il se produit en particulier lors de concerts en faveur de la prévention des risques d'accidents vasculaires cérébraux."
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Bruno_Peltre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
