"subject","predicate","object"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://www.w3.org/2000/01/rdf-schema#label","Going to Where the Tea-Trees Are"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://www.w3.org/2000/01/rdf-schema#comment","Going to Where the Tea-Trees Are est le premier album de l'auteur-compositeur-interprète suédois Peter von Poehl, sorti en mai 2006. Initialement édité par le label français tôt Ou tard, la publication suit, à l'étranger, par différents labels indépendants internationaux tels que Bella Union (Royaume-Uni), (de) (Allemagne), World's Fair (États-Unis) et (en) (Australie)."
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t0qzw"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109933"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2c854a82-1ec4-3ddc-aacd-b48f952be3d7"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageID",941347
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageRevisionID",189461672
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_pop_rock"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bella_Union_(label)"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôt_ou_tard_(éditeur)"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocrate_(film)"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_suédois"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration_de_couverture"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Going_to_Where_the_Tea-Trees_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
