"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/2000/01/rdf-schema#label","Barry McGann"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/2000/01/rdf-schema#comment","Barry John McGann, né le 28 mai 1948, est un joueur de rugby à XV sélectionné en équipe d'Irlande au poste de demi d'ouverture."
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.irishrugby.ie/rugby/fixturesandresults/squads_ireland.php?player=24119&includeref=dynamic"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/7474.html"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885775"
"http://fr.dbpedia.org/resource/Barry_McGann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvgtr"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageID",792781
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageRevisionID",173123227
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_sport"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_irlandais_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1976"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1973"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1971"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1972"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1969"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1970"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_sport"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_sport"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_sport"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1948"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbarians"
"http://fr.dbpedia.org/resource/Barry_McGann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Demi_d'ouverture_(rugby_à_XV)"
