"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hemaris_tityus","http://www.w3.org/2000/01/rdf-schema#label","Hemaris tityus"
"http://fr.dbpedia.org/resource/Hemaris_tityus","http://dbpedia.org/ontology/wikiPageID",596961
"http://fr.dbpedia.org/resource/Hemaris_tityus","http://dbpedia.org/ontology/wikiPageRevisionID",153128493
"http://fr.dbpedia.org/resource/Hemaris_tityus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphinx_bourdon"
"http://fr.dbpedia.org/resource/Hemaris_tityus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hemaris_tityus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sphinx_bourdon"
"http://fr.dbpedia.org/resource/Hemaris_tityus","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Hemaris_tityus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hemaris_tityus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hemaris_tityus?oldid=153128493&ns=0"
"http://fr.dbpedia.org/resource/Hemaris_tityus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hemaris_tityus"
