"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Zimmermann"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Zimmermann (Skirennläufer, 1939)"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Циммерман, Эгон"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Zimmermann"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Zimmermann"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Zimmermann"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","ايجون زيمرمان"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Zimmermann"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Zimmermann"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Еґон Ціммерманн"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#comment","Egon Zimmermann, né le 8 février 1939 à Lech am Arlberg (Vorarlberg) et mort le 23 août 2019 dans la même ville, est un skieur alpin autrichien membre du Ski Club de l'Arlberg."
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=68294"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/zi/egon-zimmermann-1.html"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Egon-Zimmermann"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000052699"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008319552989"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/egon-zimmermann"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/egon_zimmermann_aut_zmmeg.php"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Egon_Zimmermann"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/169048"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Egon_Zimmermann"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃贡·齐默尔曼"
"http://fr.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Egon_Zimmermann"
