"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Toulouse)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Tuluzo"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_تولوز"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519440"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_تولوز"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_Тулуза"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_di_Tolosa"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Тулузы"
