"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://www.w3.org/2000/01/rdf-schema#label","La Veuve (poème)"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://www.w3.org/2000/01/rdf-schema#comment","La Veuve est un poème de Jules Jouy composé en 1887 et mis plus tard en musique par Pierre Larrieu."
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213531"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcd3c"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageID",4943263
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageRevisionID",148418017
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damia_(chanteuse)"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brécy"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mévisto"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goguette"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_militante"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansonnier_(humoriste)"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabaret"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café-concert"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Félix_Taillade"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillotine"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montmartre"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Damia"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Jouy"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/wikiPageLength",3119
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Damia"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montmartre"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_militante"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Veuve_(poème)?oldid=148418017&ns=0"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Veuve_(poème)"
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/abstract","La Veuve est un poème de Jules Jouy composé en 1887 et mis plus tard en musique par Pierre Larrieu."
"http://fr.dbpedia.org/resource/La_Veuve_(poème)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Damia_(chanteuse)"
