"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Grange National Memorial"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Grange National Memorial"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Grange National Memorial"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Grange National Memorial"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Grange National Memorial"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton Grange National Memorial est l'ancienne demeure d'Alexander Hamilton située dans le nord de l'arrondissement de Manhattan à New York et devenue un site historique géré par le National Park Service. Le bâtiment comprend deux étages ; il est construit en style fédéral sur les plans de l'architecte et fut achevé en 1802, deux ans à peine avant le décès d'Hamilton. La propriété fut classée National Historic Landmark le 19 décembre 1960. Le congrès américain la transforma en National Memorial le 27 avril 1962."
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=13939"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eparks.com/parkstores/4265.html"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2083660"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/66000097"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamilton_Grange_National_Memorial"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://irma.nps.gov/NPSpecies/Search/SpeciesList/HAGR"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalparks.org/explore-parks/hamilton-grange-national-memorial"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npca.org/parks/hamilton-grange-national-memorial"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542563"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamilton_Grange_National_Memorial"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_6vn"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamilton_Grange_National_Memorial"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315530114"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_památník_Hamilton_Grange"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hamilton_Grange_National_Memorial"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hamilton_Grange'i_häärber"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hamilton_Grange_National_Memorial"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamilton_Grange_National_Memorial"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://dbpedia.org/ontology/wikiPageID",1572948
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",176325083
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_roman_richardsonien"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_déplacée"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamilton-Grange-perspective.jpg"
"http://fr.dbpedia.org/resource/Hamilton_Grange_National_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamilton-Grange.jpg"
