"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps__1883__1","http://dbpedia.org/ontology/functionEndYear","1901"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps__1883__1","http://dbpedia.org/ontology/functionStartYear","1883"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps__1883__1","http://dbpedia.org/ontology/personName","Romain Ernest Rabatel"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps__1883__1","http://dbpedia.org/ontology/startOccupation","Avocat puis magistrat"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps__1883__1","http://dbpedia.org/ontology/startOccupation","Maire deChâbons(1895-1900)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps__1883__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal deGrenoble(1888-1892)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps__1883__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps__1883__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps__1883__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Châbons"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lemps__1883__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Grenoble"
