"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/2000/01/rdf-schema#label","Sawały"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/2000/01/rdf-schema#label","Савали"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/2000/01/rdf-schema#label","Sawały"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/2000/01/rdf-schema#comment","Sawały (prononciation : [saˈvawɨ]) est un village polonais de la gmina de Troszyn dans le powiat d'Ostrołęka de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 6 kilomètres au sud-est de Troszyn (siège de la gmina), 18 kilomètres au sud-est d'Ostrołęka (siège du powiat) et à 104 kilomètres au nord-est de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sawały"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sawały"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/759541/"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Савали"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Савали_(Польша)"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Савали"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q8hpn"
"http://fr.dbpedia.org/resource/Sawały","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2753727"
"http://fr.dbpedia.org/resource/Sawały","http://dbpedia.org/ontology/wikiPageID",6842859
"http://fr.dbpedia.org/resource/Sawały","http://dbpedia.org/ontology/wikiPageRevisionID",184495629
"http://fr.dbpedia.org/resource/Sawały","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Sawały","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Ostrołęka"
"http://fr.dbpedia.org/resource/Sawały","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrołęka"
"http://fr.dbpedia.org/resource/Sawały","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Sawały","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Sawały","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troszyn_(Mazovie)"
"http://fr.dbpedia.org/resource/Sawały","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troszyn_(gmina)"
"http://fr.dbpedia.org/resource/Sawały","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Sawały","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Sawały","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Sawały","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Ostrołęka"
"http://fr.dbpedia.org/resource/Sawały","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
