"subject","predicate","object"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/2000/01/rdf-schema#label","Đedići"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/2000/01/rdf-schema#comment","Đedići (en serbe cyrillique : Ђедићи) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Trebinje et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant."
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Đedići"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601043"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Đedići"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Đedići"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Đedići"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdzp2"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ђедићи"
"http://fr.dbpedia.org/resource/Đedići","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джедичи"
"http://fr.dbpedia.org/resource/Đedići","http://dbpedia.org/ontology/wikiPageID",4233975
"http://fr.dbpedia.org/resource/Đedići","http://dbpedia.org/ontology/wikiPageRevisionID",172983450
"http://fr.dbpedia.org/resource/Đedići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Đedići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Đedići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebišnjica"
"http://fr.dbpedia.org/resource/Đedići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Đedići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesari"
"http://fr.dbpedia.org/resource/Đedići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebinje"
"http://fr.dbpedia.org/resource/Đedići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
