"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://www.w3.org/2000/01/rdf-schema#label","حكومة المغرب 1998"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Youssoufi I"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://www.w3.org/2000/01/rdf-schema#comment","Le Gouvernement Abderrahman el-Youssoufi I est le 25e gouvernement du Maroc depuis son indépendance en 1956. Formé le 14 mars 1998, il a pris fin le 6 septembre 2000."
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_المغرب_1998"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112640"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lqlrr"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageID",4534733
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageRevisionID",187801309
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Achaari"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_El_Malki"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Maroc)"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_socialiste_des_forces_populaires"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aziz_El_Houssine"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Maroc"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Maroc)"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdellatif_Filali"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïl_Alaoui"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_II"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Azziman"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahman_Youssoufi"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alami_Tazi"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammou_Ouhelli"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Maroc"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Benaïssa"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_progrès_et_du_socialisme"
"http://fr.dbpedia.org/resource/Gouvernement_Youssoufi_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdessadek_Rabiaa"
