"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sunn_O","http://www.w3.org/2000/01/rdf-schema#label","Sunn O"
"http://fr.dbpedia.org/resource/Sunn_O","http://dbpedia.org/ontology/wikiPageID",2465028
"http://fr.dbpedia.org/resource/Sunn_O","http://dbpedia.org/ontology/wikiPageRevisionID",57987095
"http://fr.dbpedia.org/resource/Sunn_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunn_O)))"
"http://fr.dbpedia.org/resource/Sunn_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Sunn_O","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sunn_O)))"
"http://fr.dbpedia.org/resource/Sunn_O","http://dbpedia.org/ontology/wikiPageLength",49
"http://fr.dbpedia.org/resource/Sunn_O","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Sunn_O","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sunn_O?oldid=57987095&ns=0"
"http://fr.dbpedia.org/resource/Sunn_O","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sunn_O"
