"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xplorer²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Xplorer²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Xplorer²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xplorer²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Xplorer²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Xplorer²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Xplorer²","http://www.w3.org/2000/01/rdf-schema#label","Xplorer²"
"http://fr.dbpedia.org/resource/Xplorer²","http://www.w3.org/2000/01/rdf-schema#comment","Xplorer² est un logiciel de l'éditeur Nikolaos Achilleos Bozinis basé sur l'explorateur Windows.Il permet, entre autres, un affichage en double fenêtres, un aperçu et une arborescence, ainsi que des onglets de fenêtres.Les deux fenêtres peuvent avoir un mode d'affichage différent (liste et vignettes, par exemple) et plusieurs onglets chacune."
"http://fr.dbpedia.org/resource/Xplorer²","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571044"
"http://fr.dbpedia.org/resource/Xplorer²","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ztjv"
"http://fr.dbpedia.org/resource/Xplorer²","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xplorer²"
"http://fr.dbpedia.org/resource/Xplorer²","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Xplorer²"
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/wikiPageID",3409117
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/wikiPageRevisionID",190488240
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparaison_des_gestionnaires_de_fichiers"
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestionnaire_de_fichiers"
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shareware"
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explorateur_Windows"
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers"
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikos_Bozinis"
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/wikiPageExternalLink","http://zabkat.com/"
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/wikiPageLength",1131
"http://fr.dbpedia.org/resource/Xplorer²","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers"
"http://fr.dbpedia.org/resource/Xplorer²","http://xmlns.com/foaf/0.1/homepage","http://zabkat.com/"
"http://fr.dbpedia.org/resource/Xplorer²","http://xmlns.com/foaf/0.1/name","Xplorer²"
"http://fr.dbpedia.org/resource/Xplorer²","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Xplorer²","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Xplorer²","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Xplorer²","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Xplorer²","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Xplorer²","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xplorer²?oldid=190488240&ns=0"
"http://fr.dbpedia.org/resource/Xplorer²","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Nikos_Bozinis"
"http://fr.dbpedia.org/resource/Xplorer²","http://fr.dbpedia.org/property/nom","Xplorer²"
"http://fr.dbpedia.org/resource/Xplorer²","http://fr.dbpedia.org/property/siteWeb","http://zabkat.com/"
"http://fr.dbpedia.org/resource/Xplorer²","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Gestionnaire_de_fichiers"
"http://fr.dbpedia.org/resource/Xplorer²","http://fr.dbpedia.org/property/dateDeDernièreVersion",2021-12-06
"http://fr.dbpedia.org/resource/Xplorer²","http://fr.dbpedia.org/property/dernièreVersion",5.1
"http://fr.dbpedia.org/resource/Xplorer²","http://fr.dbpedia.org/property/langues","Anglais ; traductions disponibles en Français, Portugais Brésilien, Bulgare, Chinois traditionnel, Tchèque, Néerlandais, Allemand, Grec, Italien, Japonais, Polonais, Russe, Serbe, Espagnol, Suédois"
"http://fr.dbpedia.org/resource/Xplorer²","http://fr.dbpedia.org/property/environnements","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Xplorer²","http://fr.dbpedia.org/property/licences","http://fr.dbpedia.org/resource/Shareware"
"http://fr.dbpedia.org/resource/Xplorer²","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xplorer²"
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/latestReleaseDate",2021-12-06
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/latestReleaseVersion","5.1.0.3"
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/abstract","Xplorer² est un logiciel de l'éditeur Nikolaos Achilleos Bozinis basé sur l'explorateur Windows.Il permet, entre autres, un affichage en double fenêtres, un aperçu et une arborescence, ainsi que des onglets de fenêtres.Les deux fenêtres peuvent avoir un mode d'affichage différent (liste et vignettes, par exemple) et plusieurs onglets chacune."
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Nikos_Bozinis"
"http://fr.dbpedia.org/resource/Xplorer²","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Gestionnaire_de_fichiers"
