"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","Joueur gallois de cricket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cricketers_from_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cricedwyr_Cymreig"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Крикетчики_Уэльса"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cricketers_from_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8143787"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ویلش_کرکٹ_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_کریکت_اهل_ولز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ওয়েলসীয়_ক্রিকেটার"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Welsh_cricketers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Велшки_крикетари"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كريكت_ويلزيون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://dbpedia.org/ontology/wikiPageID",1571945
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://dbpedia.org/ontology/wikiPageRevisionID",136157785
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur gallois de cricket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_gallois_de_cricket?oldid=136157785&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_gallois"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_gallois_de_cricket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cricket_au_pays_de_Galles"
